Factory,Factory Type,Country,Factory Address,Number of workers,Male %,Female %,Trade Union/Worker Committee?
DMARK METAL BUTTON COMPANY LIMITED,Trim / Component,CHINA,"No.32 WeiJian Rd, ChaShan Town, Dongguan, Guangdong",100 - 500,60,40,Yes
DONGGUAN NAXIS CO. LTD,Packaging ,CHINA,"Phase 1 A Xinli, Changtian Industrial Zone, Hengli, Dongguan,
Guangdong",100 - 500,25,75,Yes
"DONGGUAN UNION FASHION HANDBAG CO., LTD",Embroidery,CHINA,"No. 33, New Jinyuan Road, Shilongkeng, Liaobu Village, Dongguan, Guangdong Province",Under 100,53,47,Yes
DONGYANG HENGDIAN DANMA PRINTING FACTORY,Printer,CHINA,"#3,Yuansan Road, Houming Industry Area, Hengdian Dongyang City, Jinhua",Under 100,45,55,Yes
DYNAWASH (PVT) LIMITED- (USED FOR LAUNDRY),Laundry,SRI LANKA,"Block A, Export Processing zone 0 Biyagama",100 - 500,86,14,Yes
EAM MALIBAN TEXTILES MAHIYANGANAYA (PRIVATE) LIMITED,Laundry,SRI LANKA,"809/4, Bangalawatha, Wattala",100 - 500,88,12,Yes
EBRU TEKSTIL NAKIS SAN. VE TIC. LTD. STI,Embroidery,TURKEY,"SAKARYA 1. ORGANIZE SAN. BOL., 6. YOL NO:2 HANLI ARIFIYE SAKARYA",100 - 500,1,99,No 
EFELA ETIKET IMALATI SANAYI VE DIS TIC. LTD. STI,Trim / Component,TURKEY,PROF DR M. NEZAT PISAK CAD. DOGU SANAYI SIT. 1.Blok No:4/1-5 ISTANBUL,Under 100,75,25,Yes
ELIF NAKIS TEKSTIL INS. HAYV. GIDA VE TIC. LTD. STI,Embroidery,TURKEY,Mahmutbey Mah. Devekaldirimi Cad. No:58 Kat:2 Bagcilar ISTANBUL,100 - 500,55,45,Requesting Information
ELIZE COMPUTERIZED EMBRODIERY,Embroidery,INDIA,B-6 SECTOR -59 GAUTAMBUDDHA NAGAR 0 NOIDA,Under 100,84,16,Yes
EMPAS EMPIRME TEKSTIL SAN VE TIC LTD STI,Printer,TURKEY,Baglar Mah 59 .Ataturk cad. sok. No:11 Gunesli Bagcilar,Under 100,73,27,Yes
EMPSAN TEKSTIL TUR.GIDA INS.SAN.VE TIC.LTD.STI ,Printer,TURKEY,BEYLIKDUZU OSB MAH.BAKIR VE PIRINC SAN.SITESI ORKIDE CAD. NO:3 BODRUM KAT BEYLIKDUZU,Under 100,73,27,Yes
ESQUIRE ACCESSORIES LTD.,Packaging,BANGLADESH,"Karardi, Shibpur, Narshingdi",1000 plus,55,45,Yes
ESQUIRE ACCESSORIES LTD.,Packaging,BANGLADESH,"Jamaldi, Gozaria, Munsigong",500 - 1000,55,45,Yes
EXECUTIVE APPAREL PROCESSORS,Laundry,INDIA,"No 114A, 2nd Stage, Industrial Suburb Yeshwanthpur, 10th KM, Tumkur Road, Opp. C.M.T.I., Bengaluru - 560022",100 - 500,98,2,Requesting Information
"FUJIAN DEYUN TECHNOLOGY CO.,LTD",Trim / Component,CHINA,"No.97 South Longjiang Road, Longxia Village, Songxia Town, Changle District, Fuzhou City, Fujian",100 - 500,60,40,Yes
G.R. CORPORATION,Trim / Component,INDIA,"18 C-2 Pokharpur , Kanpur Uttar Pradesh, Kanpur",Under 100,100,0,Yes
GAMATEKS TEKSTIL SAN. VE TIC. A.S,Printer,TURKEY ,"Organize Sanayii Bölgesi Ahmet Uz Cad. No:12,14-16 DENIZLI",500 - 1000,76,24,Yes
GLOBAL OUTERWEAR LTD (WASHING UNIT) ,Laundry,BANGLADESH,South Krishnapur Birulia Road Savar,500 - 1000,74,26,Yes
"GOLDEN PROSPERITY PRINTING & PACKAGING(HE YUAN) CO.,LTD.",Packaging,CHINA,"Building B1, D1,West of Binjiang Av North of Keliu Road, South of Kewu HEYUAN",100 - 500,64,36,Yes
GORENLER GIYIM TEKS.DERI MEFR.MOB.DAYANIKLI TUK. MAL ZUC SAN VE TIC A.S.,Packaging,TURKEY,Organize San. Bol. 1.Kisim RAFET TAVASLIOGLU CADDESI NO:2 DENIZLI,100 - 500,62,38,No 
GUNDUZ NAKIS TEKSTIL GIDA TUR. INS. SAN. VE TIC. LTD. STI.,Embroidery,TURKEY,BAGLAR MAH. OSMANPASA CAD MELIN IS MERKEZI N0:9 KAT:2 GUNESLI,Under 100,64,36,Yes
GUVEN CODEL BASKI DUNYASI ,Printer,BANGLADESH,"Karardi, Shibpur, Narsingdi 0 0",1000 plus,97,3,Yes
GUVEN CODEL BASKI DUNYASI ,Printer,TURKEY,"TALAT PASA MAHALLESI PAZAR YOLU C ESENYURT, ISTANBUL",Under 100,76,24,Yes
HAIYANG HAOJIE SWEATER LTD,Trim / Component,CHINA,21 Dongfeng Road Fengcheng Town HAIYANG,Under 100,53,47,Yes
"HAIYANG YIYUAN EMBROIDERY CO., LTD",Embroidery,CHINA,Fangzheng Road Fangyuan Residential District YANTAI,Under 100,20,80,Yes
HAMZA TEXTILES LTD,Laundry,BANGLADESH,"Mymun complex Nayapara, Kashimpur, DHAKA",500 - 1000,98,2,Requesting Information
HAYATA NAKIS TEKSTIL INS. GIDA VE DIS TIC. LTD. STI,Embroidery,CHINA,"No.11/12, Standardization Plant, Southern Development Zone, Lingbi",Under 100,25,75,No 
HAYATA NAKIS TEKSTIL INS. GIDA VE DIS TIC. LTD. STI,Embroidery,TURKEY,"Bağlar Mah.Osmanpaşa Caddesi No:93/2 Z1 Güneşli Bağcılar, Istanbul",Under 100,69,31,No 
HAYLEYS FREE ZONE LIMITED,Packaging,SRI LANKA,"Cluster B, Lot no. 39J, Spur Road 2, KEPZ - Phase 1, Katunayake",1000 plus,95,5,Yes
HI-LOOK KNIT PRINTER,Printer,BANGLADESH,"B-10,BSCIC Industrial Area, Tongi, Gazipur DHAKA",Under 100,78,22,Yes
HI-LOOK KNIT PRINTER,Printer,INDIA,"SF No 222, Prema Gardens Kunnakalpalayam Karaipudhur Veerapandi Post",Under 100,90,10,Yes
HUIZHOU CITY LIANKEDA INDUSTRIAL COMPANY LIMITED,Packaging,CHINA,"Ping Wang Xing industrial Park Tang Town, HUIZHOU",100 - 500,70,30,Requesting Information
IHVAN NAKIS VE TEKSTIL SAN TIC LTD STI,Embroidery,TURKEY,YAKUPLU MAH. BIRLIK CAD. 3. BLOK NO:16 BEYLIKDUZU- ISTANBUL,Under 100,82,18,Yes
IHVAN NAKIS VE TEKSTIL SAN.,Embroidery,TURKEY,Cihangir mah. Sehit Murat Sengoz Sk No:9/3 Avcilar- ISTANBUL,Under 100,90,10,Yes
"INCE TEKSTIL SANAYI VE TICARET -ISMET INCE 
   ",Embroidery,TURKEY,KAZIM KARABEKIR MH.302.SK.NO:2/1 BAGCILAR/ISTANBUL,Under 100,80,20,Requesting Information
INTERNATIONAL TRADING SERVICES LTD (WASH),Laundry,BANGLADESH,"Jorun, Konabari, Gazipur Sadar 0 DHAKA",1000 plus,45,55,Yes
IRO BASKI TEKSTIL SAN. TIC. LTD. STI.,Printer,TURKEY,"ORGANIZE SANAYI BOLGESI 8. SOKAK NO:2/1 ELAZIG, YAZIKONAK",Under 100,65,35,Yes
JAY JAY MILLS LANKA PVT LTD - BLOCK E1,Printer,SRI LANKA,"C5, C6 Seethawaka Export Processing Zone COLOMBO",100 - 500,10,90,Yes
"JINING TIANYUN GARMENTS PRINT CO., LTD",Laundry / Print / Embroidery,CHINA,"No. 1 Jixiang road Wenshang Economic Development Zone, Jining",100 - 500,43,57,Requesting Information
JINJIANG SHENHU JIANSHENG PRINTING CO LTD,Printer,CHINA,Shoufeng Industrial Zone Shenhu Town,Under 100,56,44,No 
JINJIANGSHI SHENHU SHUTONG GARMENT FACTORY,Printer,CHINA,"No 7 Jinquan Road, Kengbian Village Shenhu Town, Jinjiang, Fujian",Under 100,90,10,Yes
KANOKA INTERNATIONAL (PVT) LTD,Printer,SRI LANKA,62/1 GORAKAPITIYA PILIYANDALA COLOMBO,100 - 500,55,45,Yes
KARADENIZ BASIN KAGIT AMBALAJ SANAYI VE TICARET ANONIM SERKETI,Packaging,TURKEY,Osmangazi MAH.3142 ISTANBUL,100 - 500,31,69,Yes
KAZIPUR FASHION LTD,Laundry,BANGLADESH,"Civil Engineer tower INDUSTRIAL PLOT -1, BLOCK E, Dhaka",1000 plus,42,58,Requesting Information
KDS ACCESSORIES LTD,Packaging,BANGLADESH,"191-192 baizid bostami road, Nasirabad, Chittagong",100 - 500,80,20,Yes
KDS POLY IND. LTD,Packaging,BANGLADESH,181 Nasirabad Baizid Bostami Road CHITTAGONG,500 - 1000,88,12,Yes
KDS TEXTILE MILLS LTD,Fabric Mill,BANGLADESH,"251-252, NASIRABAD I/A BAIZID BOSTAMI ROAD, CHITTAGONG",100 - 500,80,20,Yes
KDS THREAD LTD,Thread Production,BANGLADESH,"191-192 Baizid Bostami Road, Nasirabad .",Under 100,100,0,Yes
KDS WASHING PLANT,Laundry,BANGLADESH,"251, Nasirabad I/A, Baizid Bostami Chittagong, CHITTAGONG",100 - 500,80,20,Yes
KOMAL TEXFAB PVT. LTD.,Fabric Mill,INDIA,"S. No. 169, Opp. Ranipur Patia, Narol Sarkhej Road, Narol, Ahmedabad, Gujarat- 382405",100 - 500,100,0,Yes
"KUNSHAN CAIDU DIGITAL PRINTING CO, LTD",Printer,CHINA,"No.58, QIANAN ROAD DIANSHANHU TOWN KUNSHAN",Under 100,65,35,Yes
LANKA MOUNTCASTLE (PVT) LIMITED,Embroidery,SRI LANKA,"No. 281, Pattiwala, Uswetakeiyawa , Wattala, COLOMBO",100 - 500,40,60,Yes
LANTABUR APPARELS LTD,Laundry / Print / Embroidery,BANGLADESH,"Kewa, Boherarchala, Gilaberaeed Sreepur, Gazipur-1741",500 - 1000,74,26,Yes
LIANSHENG (DONGGUAN) PACKING & PRINTING,Laundry / Print / Embroidery,BANGLADESH,"West Nange Road, Nange industry industrial district, Dao jiao Town Dongguan, Guang dong",1000 plus,20,80,Yes
LIZ KNITTING & PRINTING INDUSTRY,Packaging,BANGLADESH,"Building-01, Holding--01 Block-C, Shaheed Gazipur",100 - 500,100,0,Yes
MAINETTI PACKAGING BANGLADESH PVT. LTD,Packaging,CHINA,Mominnagar Gorai Tangail,100 - 500,56,44,Yes
MAINETTI PACKAGING PRODUCTS (DONGGUAN) LIMITED,Laundry,BANGLADESH,"TianXin Huaxing Industrial Estate, Qiao-Tou, Dongguan City, DONGGU- AN",1000 plus,80,20,Yes
MAS PRINT EMPRIME BASKI NAKIS TEKSTIL AKSESUARLARI SAN. VE TIC. LTD. STI,Printer,TURKEY,Yenibosna Merkez Mah. Prof Dr M.Nevzat Pisak Cad. ISTANBUL,Under 100,79,21,No 
MEDI AKSESUAR DUNYASI SAN. VE TIC.,Printer,TURKEY,COBANCESME MAH. BILGE SOKAK NO:15 BAHCELIEVLER / ISTANBUL,Under 100,15,85,Requesting Information
MEGAM TEKSTIL VE BOYA SAN.TIC.LTD.STI,Printer,TURKEY,ERGENE 1.OSB VAKIFLAR OSB MAHALLESI TEKIRDAG,100 - 500,81,19,Yes
MERCURY FABRICS PRIVATE LIMITED,Laundry / Print / Embroidery,INDIA,"PLOT NO-171-172 & 330, SECTOR-3, IMT BAWAL, DISTT-REWARI (HR) 123501 INDIA (Unit-II)",100 - 500,100,0,Yes
MODERN NEEDLE CRAFT LTD.,Embroidery,TURKEY,10000 Sokak No. 10 AOSB Cigil,100 - 500,69,31,Yes
MODERN NEEDLE CRAFT LTD.,Embroidery,BANGLADESH,"B-52,BSCIC Industrial Area, Tongi, Gazipur",100 - 500,98,2,Yes
MRC EMBROIDERY (PVT) LIMITED,Embroidery,SRI LANKA,"No. 125, Dehiwala Road COLOMBO",100 - 500,78,22,Yes
MUSTANG ENTERPRISES-PLOT NO 9&10,Trim / Component,INDIA,"PLOT NO 9&10, LAND BEARING S.NO.33 VILLAGE- VEVOOR, PALGHAR, MAHARASHTRA",100 - 500,60,40,Yes
NANTONG AIKE PRINT CO LTD,Printer,CHINA,"No 20 Huashi North Road, Chengbei Subdistrict, Rugao, Jiangsu, China",Under 100,20,80,Yes
NATURE ART,Printer,INDIA,"SF. No. 452/2, Avarapalayam Veerapandi (Post) INDIA",Under 100,99,1,Yes
NEW SKY PRINTING,Printer,CAMBODIA,"Building #1, Street #217, Phum Bakou, Sangkat Dangkor, PHNOM PENH",100 - 500,42,58,Yes
ORBI TEKSTIL SAN. VE DIS TIC. A.S.,Printer,TURKEY,Baglar Mah. Ataturk Cad. No: 74/Z1 Bagcilar / Istanbul,Under 100,55,45,No 
ORKUM TEKSTIL SAN VE TIC AS ,Printer,TURKEY,Ulas OSB Mah. 216 sok. No:9/1 Ergene 2 OSB Ergene,100 - 500,81,19,Yes
OSPREY CLOTHING (PVT) LTD - NAWAGAMUWA,Laundry,SRI LANKA,"No:919, Main Road,Nawagamuwa 0 RANALA",100 - 500,78,22,Yes
OZGUN EMPRIME BASKI VE SAN. VE TIC. LTD. STI ,Printer,TURKEY,Yenibosna Merkez Mah. Oruc Reis Sok No 18/2 Bahcelievler,Under 100,80,20,No 
OZGUR BASKI VE NAKIS SAN. TIC. LTD. STI,Printer,TURKEY,Akcaburgaz Mah. Muhsin Yazicioglu Cad. No:17 ISTANBUL,Under 100,73,27,Requesting Information
OZON TEKSTIL KONFEKSIYON SAN VE TIC AS,Printer,TURKEY,Ahmet Turan Gazi OSB Mahallersi 18. Sokak No:5 Sivas/Merkez,100 - 500,27,73,Requesting Information
OZSERA TEKSTIL BASKI NAKIS ITH.IHR.,Printer,TURKEY,BAGLAR MH.21.SOK.NO.4/21 BAGCILAR/ISTANBUL ISTANBUL,Under 100,71,29,Requesting Information
PACKMAN BANGLADESH LTD,Packaging,BANGLADESH,132 TEJGAON INDUSTRIAL AREA DHAKA BANGLADESH,100 - 500,100,0,Yes
PARKWAY PACKAGING & PRINTING LTD,Packaging,BANGLADESH,"Sardagonj, Kashimpur, Gazipur 0 BANGLADESH",100 - 500,92,8,Yes
"PINGHU SHI HUAWEI PRINTING CO., LTD ",Printer,CHINA,"2-3/FLOOR, NO.1 BUILDING, NO.503, CHUANGYE ROAD, DUSHANGANG TOWN, PINGHU CITY",Under 100,80,20,Yes
"PKG - AD RIS VIETNAM CO., LTD.",Packaging,VIETNAM,"Lot E.01, Trung Tam Road, Long Hau Industrial Park, LONG AN",1000 plus,55,45,Yes
PKG - ALIF EMBROIDERY VILLAGE LTD. & LAM-MIM ASSOCIATE (UNIT-2),Packaging,BANGLADESH,"Bangabandhu Road, Tongabari, Ashulia, Savar, Dhaka",500 - 1000,61,39,Yes
PKG - AVALON PLASTICS LIMITED,Packaging,UNITED KINGDOM,"Morland Road, Morlands Enterprise Park UNITED KINGDOM",100 - 500,78,22,Requesting Information
PKG - AVERY DENNISON (GUANGZHOU) CONVERTED PRODUCT,Packaging,CHINA,"No.7, Guangyi Road, Nansha District, Guangzhou GUANGZHOU",1000 plus,35,65,Yes
PKG - AVERY DENNISON (INDIA) PVT LTD.,Packaging,INDIA,"Plot No. - 6B, 1st Main Rd. Phase -1, Kiadb Layout BANGALORE",500 - 1000,99,1,Yes
PKG - AVERY DENNISON LANKA (PRIVATE) LIMITED,Packaging,SRI LANKA,Block B Export Processing Zone Biyagama,500 - 1000,88,12,Yes
PKG - AVERY DENNISON TEKSTIL URUNLERI SANAYI VE TI,Packaging,TURKEY,Beyazkoy Mah Mucavir Alan Fabrika ve Isyerleri Kume Evleri 5 TEKIRD- AG,Under 100,55,45,Yes
PKG - BABYLON TRIMS LTD,Packaging,BANGLADESH,"KANDI BOILARPUR, HORINDHORA HEMAYETPUR, DHAKA",Under 100,55,45,Yes
PKG - BRITANNIA GARMENT PACKAGING (HK) LTD,Packaging,HONG KONG,"Rm I & K, 12/F, Blk 1, International Industrial Centre 2 - 8 Kwei Tei St, Fo Tan, Sha Tin, Fo tan Shatin",100 - 500,100,0,No 
PKG - BRITANNIA LABEL BD LTD,Packaging,BANGLADESH,"Jaigir , Dollah Bazar , Shingair Manikgonj , Dhaka DHAKA",100 - 500,95,5,Yes
PKG - BRITANNIA LABELS INTERNATIONAL (PVT) LTD,Packaging,SRI LANKA,"No 12,Polwatte Rd, Pamunuwa Maharagama,Colombo COLOMBO",Under 100,61,39,Yes
PKG - BRITANNIA LABELS LTD,Packaging,UNITED KINGDOM,22B Centurion Way Meridian Business Park Leicester,Under 100,65,35,No 
PKG - CHAMPION LEE PRINTING LTD.(SHENZHEN),Packaging,CHINA,"Block A101-401,B101-201 No.5A Tongfu Road Pingdong Community, Pingdi street Longgang District, Shenzhen",100 - 500,40,60,Yes
"PKG - CHECKPOINT APPAREL LABELING SOLUTIONS (DONGGUAN) CO., LTD ",Packaging,CHINA,"Boufung Industries Zones, Zhang Mu Tou Town",100 - 500,48,52,Yes
PKG - CHECKPOINT APPAREL LABELING SOLUTIONS INDIA PVT. LTD,Packaging,INDIA,"A1-D , ANNA SALAI, MARAIMALAI NAGAR, MARAIMALAI NAGAR",100 - 500,48,52,Yes
PKG - CHECKPOINT CHECKNET ETIKET LTD STI,Packaging,TURKEY,"Karaagaç Mah, Yigittürk Cad No.20/1-3 Büyükçekmece - Istanbul, Turkey",Under 100,33,67,Yes
PKG - CHECKPOINT SYSTEMS BANGLADESH LIMITED,Packaging,BANGLADESH,"ADAMJEE EXPORT PROCESSING ZONE, PLOT#37&56, ADAMJEE NAGAR DHAKA",100 - 500,95,5,Yes
PKG - DONGGUAN BAOSHENG PRINTING CO. LTD,Packaging,CHINA,"Bld No. A, Zhengyuanlu Science and techology Industrial Park, DONG- GUAN",Under 100,53,47,Yes
PKG - ECONOPACK INDUSTRIES (PVT) LTD,Packaging,SRI LANKA,"101, NEW GALLE ROAD, BANDARAGAMA. BANDARAGAMA.",100 - 500,30,70,Yes
PKG - EL KEKHIA PLASTIC FREE ZONE (MAINETTI EGYPT),Packaging,EGYPT,Nasr City Free Zone Block H No. 11 Cairo,100 - 500,53,47,Yes
PKG - HORIZON SOURCING (PVT) LIMITED,Packaging,PAKISTAN,"Plot # 21, Sector 26, Korangi Industrial Area, KARACHI",100 - 500,80,20,Yes
PKG - LA SOCIETE MAINETTI SMACO SA,Packaging,MOROCCO,"45-46 Zone Industrielle Ouled Saleh, Bouskoura .",100 - 500,34,66,Yes
PKG - LITOGRAF S.R.L.,Packaging,ITALY,via Marconi 30 San Daniele Po (CR) ITALY,Under 100,75,25,No 
PKG - LONG RIVER COMPUTER LABEL DEV CO LTD,Packaging,HONG KONG,"12/F,11/F, 6/F, Block C, Wah Tat Industrial Centre HONG KONG",100 - 500,61,39,Yes
PKG - MAINETTECH LANKA (PRIVATE) LIMITED,Packaging,SRI LANKA,"No 426, Samurdhi Mawatha, Heiyanthuduwa .",100 - 500,60,40,No 
PKG - MAINETTI (UK) LIMITED,Packaging,UNITED KINGDOM,Bedwell Road Wrexham Industrial Estate .,100 - 500,74,26,No 
PKG - MAINETTI (VIETNAM) CO. LTD.,Packaging,VIETNAM,"7th Road, Longthanh Industrial Park 0 DONGNAI",100 - 500,63,37,Yes
PKG - MAINETTI ASKI SANAYI VE TICARET A.S,Packaging,TURKEY,Mermerciler Sanayi Sitesi 2. Bulvar No:22 Beylikduzu 34524 ISTANBUL,100 - 500,56,44,No 
PKG - MAINETTI BANGLADESH (PVT) LTD,Packaging,BANGLADESH,Plot No-129-131 D.E.P.Z. Savar DHAKA,100 - 500,77,23,Yes
PKG - MAINETTI INDIA PVT LTD.,Packaging,INDIA,"Plot No E-13,Ist Cross Road, SIPCOT Sriperumbudur, Kancheepuram Dt .",100 - 500,100,0,Yes
PKG - MAINETTI PAKISTAN,Packaging,PAKISTAN,Plot #B-81 Hub Industrial & Trading Estate Balochistan,Under 100,100,0,Yes
PKG - MAINETTI PLASTIC PRODUCTS (SHENZHEN) LTD,Packaging,CHINA,"Tongfuyu Industrial Park 3rd Zone , Gongyeyuan Road , SHENZHEN",500 - 1000,54,46,Yes
PKG - MAINETTI ROMANIA S.R.L.,Packaging,ROMANIA,Parc Industrial Sura Mica P1 SIBIU .,Under 100,62,38,No 
PKG - PAXAR BANGLADESH LIMITED,Packaging,BANGLADESH,"PLOT NO 167-169 DHAKA EPZ EXTENSION AREA SAVAR, DHAKA",1000 plus,97,3,Yes
PKG - PAXAR PACKAGING GUANGZHOU LIMITED,Packaging,CHINA,"TANSHAN VILLAGE HUALON TOWN, PANYU DISTRICT GUANGZHOU",1000 plus,53,57,Yes
PKG - REHAN PRINTERS LTD,Packaging,PAKISTAN,Plot 35 sector 27 Korangi industrial area KARACHI,100 - 500,95,5,Yes
PKG - SAINMARKS INDUSTRIES INDIA PVT LTD (BRITANNI,Packaging,INDIA,476/1B1A LABEL ARCADE Jothi Nagar Palavanjipalayam INDIA,100 - 500,70,30,Yes
PKG - SIMSEK EGE LTD.STI,Packaging,TURKEY,zafer Mah. 148. Sk. No 5 ISTANBUL,100 - 500,71,29,Requesting Information
PKG - SML DONGGUAN DONG HING LABEL & EMBROIDERY CO,Packaging,CHINA,"Shang Sha District Chang An Town, Dongguan DONGGUAN",1000 plus,45,55,Yes
PKG - SML DUALPLAST LANKA (PVT) LTD,Packaging,SRI LANKA,"Kahatagahawatte, Kadawala, Katana, Negombo Negombo",100 - 500,76,24,Yes
PKG - SML ETIKET VE AKS. PAZ. VE TIC. LTD,Packaging,TURKEY,Beysan Sanayi Sitesi Yakuplu Mah. Birlik Cad. No:8 ISTANBUL,100 - 500,34,66,Yes
PKG - SML EUROPE LTD,Packaging,UNITED KINGDOM,"6 Cronin Road, Weldon, South Industrial Estate, Corby, Northamptonshire",Under 100,60,40,No 
PKG - SML PACKAGING SOLUTIONS BANGLADESH LIMITED,Packaging,BANGLADESH,SFB 2 Adamjee Eeport Processing Zon Siddhirgonj Siddhirgonj,100 - 500,40,60,No 
"PKG - SML VIETNAM BRANDING CO., LTD",Packaging,VIETNAM,"Lot C2.4, Road D1, Dong An II IZ, Hoa Phu Ward, Thu Dau Mot City, Binh Duong Province.BINH DUONG",100 - 500,97,3,Yes
PKG - SUZHOU MAINETTI PLASTIC PRODUCTS LIMITED,Packaging,CHINA,"NO.62 YINYAN ROAD, XUSHUGUAN NEW DISTRICT, SUZHOU SUZHOU",100 - 500,32,68,Yes
